bar_index,bar_last_trade_time,bar_id,bar_open,bar_high,bar_low,bar_close,bar_ticks,bar_volume,bar_bid_volume,bar_ask_volume
8910,2023-12-22 14:00:21.316673081,19,2079.6,2079.7000000000003,2079.5,2079.6000000000004,2.0,5.0,1.0,3.0
9234,2023-12-22 14:00:22.180109259,20,2079.65,2079.7000000000003,2079.6,2079.7,1.0,3.0,1.0,1.0
9504,2023-12-22 14:00:23.634275995,21,2079.5,2079.7000000000003,2079.5,2079.6000000000004,2.0,4.0,3.0,1.0
11223,2023-12-22 14:00:25.059116325,22,2079.6000000000004,2079.7000000000003,2079.4,2079.45,3.0,11.0,0.0,4.0
12215,2023-12-22 14:00:26.042279653,23,2079.45,2079.45,2079.2000000000003,2079.3500000000004,2.0,4.0,2.0,0.0
13239,2023-12-22 14:00:27.161991865,24,2079.3500000000004,2079.4,2079.2000000000003,2079.25,1.0,12.0,9.0,3.0
15445,2023-12-22 14:00:28.550528759,25,2079.1,2079.55,2079.05,2079.3500000000004,4.0,51.0,37.0,3.0
15778,2023-12-22 14:00:29.263087919,26,2079.3500000000004,2079.45,2079.3,2079.45,1.0,5.0,1.0,0.0
16402,2023-12-22 14:00:30.563652049,27,2079.45,2079.5,2079.3,2079.4,1.0,4.0,1.0,1.0
16688,2023-12-22 14:00:31.848668459,28,2079.4,2079.45,2079.4,2079.45,0.0,0.0,0.0,0.0
17397,2023-12-22 14:00:32.934316657,29,2079.45,2079.45,2079.3,2079.3500000000004,1.0,3.0,3.0,0.0
17514,2023-12-22 14:00:33.909069563,30,2079.3500000000004,2079.3500000000004,2079.3,2079.3,0.0,0.0,0.0,0.0
17991,2023-12-22 14:00:35.123664981,31,2079.3,2079.3500000000004,2079.2000000000003,2079.25,1.0,2.0,2.0,0.0
18376,2023-12-22 14:00:36.234316187,32,2079.25,2079.3500000000004,2079.25,2079.3,1.0,6.0,0.0,1.0
18554,2023-12-22 14:00:37.204534381,33,2079.3,2079.3500000000004,2079.3,2079.3500000000004,0.0,0.0,0.0,0.0
18994,2023-12-22 14:00:38.334271633,34,2079.3500000000004,2079.3500000000004,2079.25,2079.25,1.0,0.0,0.0,0.0
19047,2023-12-22 14:00:38.732996065,35,2079.25,2079.25,2079.25,2079.25,0.0,0.0,0.0,0.0
19436,2023-12-22 14:00:39.734331149,36,2079.5,2079.5,2079.3500000000004,2079.4,1.0,6.0,0.0,6.0
19998,2023-12-22 14:00:41.634324311,37,2079.4,2079.45,2079.3500000000004,2079.3500000000004,0.0,2.0,0.0,0.0
20174,2023-12-22 14:00:42.601678299,38,2079.3,2079.3500000000004,2079.3,2079.3500000000004,0.0,1.0,1.0,0.0
21537,2023-12-22 14:00:43.752849637,39,2079.4,2079.6000000000004,2079.4,2079.6000000000004,2.0,4.0,2.0,0.0
21803,2023-12-22 14:00:44.634335405,40,2079.6000000000004,2079.65,2079.6,2079.65,0.0,1.0,1.0,0.0
22614,2023-12-22 14:00:45.834342843,41,2079.65,2079.65,2079.5,2079.55,1.0,16.0,10.0,4.0
22815,2023-12-22 14:00:46.834343359,42,2079.55,2079.6000000000004,2079.55,2079.55,0.0,0.0,0.0,0.0
23266,2023-12-22 14:00:47.923973597,43,2079.55,2079.6000000000004,2079.5,2079.55,1.0,0.0,0.0,0.0
23503,2023-12-22 14:00:49.334344049,44,2079.55,2079.55,2079.5,2079.55,0.0,1.0,1.0,0.0
23784,2023-12-22 14:00:50.101807455,45,2079.6,2079.65,2079.55,2079.65,0.0,5.0,0.0,4.0
23965,2023-12-22 14:00:51.344736915,46,2079.65,2079.65,2079.65,2079.65,0.0,0.0,0.0,0.0
25183,2023-12-22 14:00:52.923407037,47,2079.65,2079.75,2079.55,2079.65,1.0,18.0,3.0,5.0
25769,2023-12-22 14:00:53.909074045,48,2079.65,2079.8,2079.65,2079.7,1.0,6.0,0.0,4.0
25779,2023-12-22 14:00:54.632516189,49,2079.7,2079.7,2079.7,2079.7,0.0,0.0,0.0,0.0
25965,2023-12-22 14:00:55.730810069,50,2079.7,2079.7,2079.6,2079.6000000000004,0.0,1.0,0.0,0.0
26369,2023-12-22 14:00:56.334364581,51,2079.65,2079.65,2079.55,2079.65,0.0,2.0,0.0,0.0
26630,2023-12-22 14:00:58.262401039,52,2079.65,2079.7000000000003,2079.65,2079.65,0.0,4.0,0.0,4.0
26762,2023-12-22 14:00:59.762386467,53,2079.65,2079.7,2079.65,2079.7,0.0,0.0,0.0,0.0
26989,2023-12-22 14:01:00.962428859,54,2079.7,2079.7,2079.65,2079.65,0.0,0.0,0.0,0.0
28227,2023-12-22 14:01:02.055318173,55,2079.65,2079.7000000000003,2079.5,2079.65,2.0,24.0,2.0,19.0
28597,2023-12-22 14:01:02.948207625,56,2079.65,2079.75,2079.65,2079.65,0.0,3.0,1.0,1.0
28953,2023-12-22 14:01:04.123765559,57,2079.65,2079.65,2079.55,2079.55,0.0,3.0,2.0,0.0
29343,2023-12-22 14:01:05.273920655,58,2079.55,2079.6,2079.45,2079.45,1.0,3.0,1.0,1.0
30254,2023-12-22 14:01:06.261175973,59,2079.45,2079.55,2079.3500000000004,2079.5,1.0,8.0,0.0,4.0
30268,2023-12-22 14:01:07.262407647,60,2079.5,2079.5,2079.5,2079.5,0.0,0.0,0.0,0.0
30514,2023-12-22 14:01:08.420372223,61,2079.5,2079.6000000000004,2079.5,2079.6000000000004,1.0,2.0,1.0,1.0
30654,2023-12-22 14:01:09.400688163,62,2079.6000000000004,2079.65,2079.6000000000004,2079.65,0.0,0.0,0.0,0.0
30799,2023-12-22 14:01:10.447124637,63,2079.65,2079.65,2079.55,2079.55,0.0,6.0,1.0,0.0
31606,2023-12-22 14:01:11.584334291,64,2079.5,2079.55,2079.3500000000004,2079.4,1.0,4.0,3.0,0.0
32470,2023-12-22 14:01:12.591163767,65,2079.4,2079.4,2079.25,2079.3500000000004,1.0,6.0,4.0,0.0
32716,2023-12-22 14:01:13.380876365,66,2079.3500000000004,2079.3500000000004,2079.3500000000004,2079.3500000000004,0.0,0.0,0.0,0.0
32813,2023-12-22 14:01:14.630894185,67,2079.3500000000004,2079.3500000000004,2079.3500000000004,2079.3500000000004,0.0,0.0,0.0,0.0
33254,2023-12-22 14:01:16.122102531,68,2079.4,2079.45,2079.4,2079.45,0.0,3.0,0.0,0.0
33398,2023-12-22 14:01:17.196801293,69,2079.45,2079.45,2079.45,2079.45,0.0,0.0,0.0,0.0
33812,2023-12-22 14:01:19.034465571,70,2079.45,2079.55,2079.4,2079.5,1.0,12.0,2.0,0.0
33962,2023-12-22 14:01:20.103607799,71,2079.5,2079.55,2079.45,2079.45,1.0,2.0,1.0,0.0
34080,2023-12-22 14:01:21.086774955,72,2079.45,2079.5,2079.45,2079.5,0.0,0.0,0.0,0.0
34222,2023-12-22 14:01:22.350118999,73,2079.5,2079.5,2079.45,2079.45,0.0,0.0,0.0,0.0
34614,2023-12-22 14:01:24.261912251,74,2079.45,2079.5,2079.4,2079.45,0.0,2.0,1.0,1.0
35044,2023-12-22 14:01:25.837641775,75,2079.45,2079.45,2079.4,2079.45,0.0,1.0,0.0,0.0
35351,2023-12-22 14:01:27.164075849,76,2079.45,2079.5,2079.45,2079.5,0.0,3.0,0.0,2.0
35649,2023-12-22 14:01:28.233368485,77,2079.5,2079.5,2079.4,2079.45,0.0,1.0,1.0,0.0
35907,2023-12-22 14:01:29.165988451,78,2079.45,2079.45,2079.3500000000004,2079.3500000000004,0.0,6.0,0.0,0.0
36049,2023-12-22 14:01:30.620150873,79,2079.3500000000004,2079.3500000000004,2079.3,2079.3500000000004,0.0,1.0,1.0,0.0
37347,2023-12-22 14:01:31.730883549,80,2079.3,2079.3500000000004,2079.0,2079.05,3.0,7.0,5.0,0.0
37749,2023-12-22 14:01:33.047678005,81,2079.05,2079.05,2078.95,2079.0,1.0,2.0,0.0,0.0
38550,2023-12-22 14:01:34.085357231,82,2079.0,2079.0,2078.8,2078.95,1.0,15.0,10.0,3.0
38651,2023-12-22 14:01:34.949979467,83,2078.95,2079.0,2078.95,2079.0,0.0,0.0,0.0,0.0
39222,2023-12-22 14:01:36.605936939,84,2079.0,2079.15,2078.9,2079.15,2.0,6.0,2.0,0.0
39758,2023-12-22 14:01:37.583897895,85,2079.15,2079.2,2079.1,2079.15,0.0,4.0,4.0,0.0
40104,2023-12-22 14:01:38.734467549,86,2079.15,2079.3,2079.1,2079.25,2.0,5.0,2.0,1.0
40892,2023-12-22 14:01:39.730861513,87,2079.25,2079.4,2079.15,2079.3,2.0,10.0,3.0,2.0
41221,2023-12-22 14:01:40.734476745,88,2079.3,2079.3500000000004,2079.2000000000003,2079.3500000000004,1.0,4.0,2.0,0.0
41453,2023-12-22 14:01:41.778384887,89,2079.3500000000004,2079.3500000000004,2079.3,2079.3,0.0,1.0,1.0,0.0
41835,2023-12-22 14:01:42.730865537,90,2079.3,2079.45,2079.3,2079.45,1.0,12.0,0.0,0.0
42345,2023-12-22 14:01:44.230970517,91,2079.4,2079.45,2079.3,2079.3,1.0,8.0,5.0,1.0
42472,2023-12-22 14:01:45.193926305,92,2079.3,2079.3,2079.25,2079.25,0.0,0.0,0.0,0.0
42639,2023-12-22 14:01:47.066232053,93,2079.25,2079.3500000000004,2079.25,2079.3500000000004,1.0,5.0,5.0,0.0
43026,2023-12-22 14:01:48.027870117,94,2079.3500000000004,2079.4,2079.3,2079.4,0.0,10.0,3.0,1.0
43352,2023-12-22 14:01:49.150362527,95,2079.45,2079.45,2079.3,2079.4,1.0,3.0,2.0,0.0
43845,2023-12-22 14:01:50.367085507,96,2079.4,2079.45,2079.3,2079.45,1.0,5.0,3.0,1.0
45684,2023-12-22 14:01:51.334514835,97,2079.45,2079.95,2079.45,2079.95,4.0,35.0,1.0,19.0
46592,2023-12-22 14:01:52.371161579,98,2079.95,2080.0,2079.8500000000004,2079.8500000000004,1.0,11.0,5.0,3.0
46911,2023-12-22 14:01:53.193959209,99,2079.8500000000004,2079.95,2079.8,2079.95,1.0,8.0,5.0,0.0
47212,2023-12-22 14:01:54.732522287,100,2079.9,2079.95,2079.8500000000004,2079.8500000000004,0.0,5.0,3.0,0.0
47370,2023-12-22 14:01:55.612680825,101,2079.8500000000004,2079.9,2079.8500000000004,2079.8500000000004,0.0,1.0,0.0,1.0
47536,2023-12-22 14:01:56.944860789,102,2079.8500000000004,2079.8500000000004,2079.8500000000004,2079.8500000000004,0.0,0.0,0.0,0.0
47943,2023-12-22 14:01:58.119621977,103,2079.8500000000004,2079.95,2079.8500000000004,2079.95,0.0,4.0,0.0,0.0
48306,2023-12-22 14:01:59.157439093,104,2079.95,2080.0,2079.9,2080.0,0.0,4.0,2.0,2.0
50653,2023-12-22 14:02:00.222630817,105,2079.9,2080.1000000000004,2079.75,2079.8500000000004,3.0,50.0,5.0,23.0
51570,2023-12-22 14:02:01.245583857,106,2079.8500000000004,2080.1000000000004,2079.8500000000004,2080.05,2.0,5.0,1.0,3.0
52717,2023-12-22 14:02:02.269623551,107,2080.05,2080.2000000000003,2080.0,2080.1000000000004,2.0,7.0,0.0,2.0
53030,2023-12-22 14:02:03.231668479,108,2080.1000000000004,2080.2000000000003,2080.1,2080.15,1.0,2.0,1.0,1.0
53673,2023-12-22 14:02:04.333788273,109,2080.15,2080.15,2079.95,2080.0,2.0,9.0,1.0,2.0
54090,2023-12-22 14:02:05.730858205,110,2080.0,2080.05,2080.0,2080.05,0.0,1.0,1.0,0.0
54259,2023-12-22 14:02:06.908761847,111,2080.05,2080.05,2080.05,2080.05,0.0,0.0,0.0,0.0
54660,2023-12-22 14:02:08.074408301,112,2080.05,2080.15,2080.05,2080.15,0.0,3.0,1.0,0.0
55604,2023-12-22 14:02:09.062722447,113,2080.15,2080.25,2080.1,2080.2,1.0,9.0,4.0,0.0
56384,2023-12-22 14:02:10.174744541,114,2080.15,2080.2000000000003,2080.05,2080.1000000000004,1.0,6.0,1.0,3.0
57302,2023-12-22 14:02:11.207797475,115,2080.1000000000004,2080.3500000000004,2080.1000000000004,2080.25,2.0,8.0,1.0,2.0
59758,2023-12-22 14:02:12.314706153,116,2080.25,2080.75,2080.25,2080.6000000000004,4.0,20.0,3.0,11.0
59918,2023-12-22 14:02:13.279681421,117,2080.6000000000004,2080.7000000000003,2080.6000000000004,2080.6000000000004,0.0,2.0,0.0,2.0
61554,2023-12-22 14:02:14.734573827,118,2080.5,2080.6000000000004,2080.4,2080.55,2.0,10.0,4.0,2.0
61748,2023-12-22 14:02:15.730863667,119,2080.55,2080.6000000000004,2080.55,2080.6000000000004,0.0,2.0,0.0,1.0
62537,2023-12-22 14:02:16.934582199,120,2080.65,2080.7000000000003,2080.55,2080.6000000000004,1.0,7.0,0.0,1.0
62762,2023-12-22 14:02:17.869132263,121,2080.5,2080.65,2080.5,2080.65,1.0,2.0,2.0,0.0
63143,2023-12-22 14:02:19.687440799,122,2080.65,2080.65,2080.65,2080.65,0.0,0.0,0.0,0.0
63621,2023-12-22 14:02:20.692765349,123,2080.65,2080.75,2080.65,2080.7,0.0,5.0,0.0,1.0
65000,2023-12-22 14:02:21.803947831,124,2080.7,2081.0,2080.65,2080.8500000000004,3.0,3.0,0.0,2.0
65705,2023-12-22 14:02:22.493458075,125,2080.8500000000004,2080.95,2080.8,2080.8500000000004,1.0,7.0,3.0,3.0
65987,2023-12-22 14:02:23.859919099,126,2080.8500000000004,2080.95,2080.8500000000004,2080.9,0.0,3.0,0.0,1.0
66343,2023-12-22 14:02:24.862657939,127,2080.8500000000004,2080.95,2080.8500000000004,2080.8500000000004,0.0,2.0,1.0,0.0
66436,2023-12-22 14:02:26.034640631,128,2080.8500000000004,2080.8500000000004,2080.8,2080.8500000000004,0.0,2.0,2.0,0.0
69597,2023-12-22 14:02:27.057667079,129,2080.8500000000004,2081.1000000000004,2080.8500000000004,2080.95,2.0,30.0,6.0,8.0
70506,2023-12-22 14:02:27.959183813,130,2080.95,2081.0,2080.8,2080.9,1.0,6.0,4.0,2.0
71343,2023-12-22 14:02:29.007846215,131,2080.9,2081.0,2080.8500000000004,2080.9,1.0,9.0,1.0,7.0
72607,2023-12-22 14:02:30.141759881,132,2080.9,2080.9,2080.65,2080.65,2.0,5.0,1.0,2.0
73093,2023-12-22 14:02:31.216148229,133,2080.65,2080.65,2080.6,2080.65,0.0,1.0,0.0,0.0
74570,2023-12-22 14:02:32.152809003,134,2080.6,2080.7000000000003,2080.55,2080.7,1.0,12.0,8.0,0.0
74778,2023-12-22 14:02:33.334619591,135,2080.7,2080.75,2080.65,2080.65,0.0,1.0,0.0,0.0
74891,2023-12-22 14:02:33.934637811,136,2080.65,2080.7000000000003,2080.65,2080.7,0.0,1.0,0.0,1.0
75565,2023-12-22 14:02:35.634635133,137,2080.7,2080.75,2080.65,2080.75,0.0,1.0,0.0,0.0
76251,2023-12-22 14:02:36.720064311,138,2080.75,2080.8500000000004,2080.75,2080.8,1.0,3.0,1.0,0.0
76991,2023-12-22 14:02:37.898447289,139,2080.8,2080.8,2080.65,2080.65,1.0,3.0,3.0,0.0
78189,2023-12-22 14:02:38.903850461,140,2080.65,2080.8500000000004,2080.65,2080.75,2.0,3.0,0.0,0.0
78833,2023-12-22 14:02:40.401406057,141,2080.8,2080.9,2080.8,2080.8500000000004,0.0,9.0,0.0,4.0
81931,2023-12-22 14:02:41.794236123,142,2080.8500000000004,2081.25,2080.75,2081.2,4.0,44.0,10.0,6.0
83479,2023-12-22 14:02:42.822669001,143,2081.2,2081.25,2081.05,2081.15,1.0,15.0,11.0,2.0
84006,2023-12-22 14:02:43.628729665,144,2081.15,2081.15,2081.05,2081.15,0.0,2.0,0.0,0.0
85173,2023-12-22 14:02:45.225812365,145,2081.15,2081.15,2080.9,2080.95,2.0,4.0,1.0,3.0
85547,2023-12-22 14:02:46.200954099,146,2080.95,2081.0,2080.9,2080.95,0.0,2.0,1.0,1.0
85618,2023-12-22 14:02:46.642323403,147,2080.95,2080.95,2080.95,2080.95,0.0,0.0,0.0,0.0
85771,2023-12-22 14:02:48.730861475,148,2080.9,2081.0,2080.9,2081.0,0.0,12.0,1.0,7.0
87815,2023-12-22 14:02:49.696045313,149,2081.0,2081.0,2080.6,2080.75,4.0,9.0,1.0,1.0
89056,2023-12-22 14:02:50.769486279,150,2080.75,2080.75,2080.6,2080.7,1.0,7.0,2.0,1.0
89777,2023-12-22 14:02:51.732876645,151,2080.7,2080.8,2080.7,2080.75,1.0,4.0,1.0,2.0
90638,2023-12-22 14:02:52.614087203,152,2080.7000000000003,2080.8,2080.7,2080.75,1.0,3.0,1.0,0.0
90835,2023-12-22 14:02:53.809214875,153,2080.75,2080.75,2080.65,2080.7,0.0,1.0,0.0,0.0
90836,2023-12-22 14:02:53.809214875,154,2080.7,2080.7,2080.7,2080.7,0.0,0.0,0.0,0.0
91357,2023-12-22 14:02:56.322955731,155,2080.7,2080.7000000000003,2080.6,2080.65,1.0,7.0,6.0,0.0
92563,2023-12-22 14:02:57.513674795,156,2080.65,2080.8,2080.55,2080.65,2.0,11.0,2.0,1.0
92870,2023-12-22 14:02:58.616100457,157,2080.6,2080.65,2080.6,2080.65,0.0,1.0,1.0,0.0
93599,2023-12-22 14:02:59.790714263,158,2080.65,2080.7000000000003,2080.55,2080.55,1.0,8.0,2.0,4.0
95705,2023-12-22 14:03:00.919366801,159,2080.55,2080.65,2080.3500000000004,2080.45,2.0,11.0,2.0,0.0
97563,2023-12-22 14:03:01.832284929,160,2080.45,2080.5,2080.25,2080.3500000000004,2.0,25.0,3.0,2.0
98269,2023-12-22 14:03:02.842912923,161,2080.3500000000004,2080.45,2080.3500000000004,2080.4,0.0,6.0,2.0,0.0
98950,2023-12-22 14:03:03.731350797,162,2080.4,2080.45,2080.25,2080.3,1.0,8.0,1.0,1.0
99129,2023-12-22 14:03:05.164513765,163,2080.3,2080.3500000000004,2080.2000000000003,2080.25,1.0,2.0,2.0,0.0
99752,2023-12-22 14:03:06.235844601,164,2080.25,2080.4,2080.25,2080.3500000000004,1.0,4.0,0.0,4.0
100596,2023-12-22 14:03:07.214348541,165,2080.3500000000004,2080.3500000000004,2080.25,2080.3500000000004,1.0,1.0,0.0,0.0
101046,2023-12-22 14:03:08.144082257,166,2080.3500000000004,2080.3500000000004,2080.2,2080.2,1.0,6.0,2.0,2.0
102294,2023-12-22 14:03:09.969079035,167,2080.2,2080.2,2080.1,2080.1000000000004,0.0,1.0,1.0,0.0
102674,2023-12-22 14:03:10.870985047,168,2080.1000000000004,2080.25,2080.0,2080.25,2.0,6.0,1.0,2.0
103267,2023-12-22 14:03:12.203362751,169,2080.25,2080.25,2080.15,2080.2,0.0,3.0,1.0,0.0
103735,2023-12-22 14:03:13.289947103,170,2080.2,2080.3500000000004,2080.2,2080.3500000000004,1.0,3.0,0.0,0.0
103865,2023-12-22 14:03:14.264413839,171,2080.3500000000004,2080.3500000000004,2080.3500000000004,2080.3500000000004,0.0,0.0,0.0,0.0
105092,2023-12-22 14:03:15.744747367,172,2080.3500000000004,2080.3500000000004,2080.2,2080.3500000000004,1.0,9.0,5.0,1.0
105766,2023-12-22 14:03:16.751133133,173,2080.3500000000004,2080.3500000000004,2080.25,2080.25,1.0,1.0,0.0,0.0
106284,2023-12-22 14:03:17.819940293,174,2080.25,2080.3500000000004,2080.25,2080.25,1.0,0.0,0.0,0.0
106764,2023-12-22 14:03:19.024069543,175,2080.25,2080.3500000000004,2080.25,2080.3,1.0,0.0,0.0,0.0
107252,2023-12-22 14:03:20.071261017,176,2080.3500000000004,2080.3500000000004,2080.3,2080.3500000000004,0.0,0.0,0.0,0.0
108393,2023-12-22 14:03:21.238540309,177,2080.3500000000004,2080.55,2080.3500000000004,2080.5,1.0,7.0,2.0,0.0
108457,2023-12-22 14:03:21.970292453,178,2080.5,2080.5,2080.4,2080.45,0.0,1.0,1.0,0.0
108607,2023-12-22 14:03:23.621528381,179,2080.45,2080.45,2080.45,2080.45,0.0,0.0,0.0,0.0
108797,2023-12-22 14:03:23.724254159,180,2080.4,2080.45,2080.4,2080.4,0.0,1.0,1.0,0.0
108916,2023-12-22 14:03:25.334790083,181,2080.4,2080.45,2080.4,2080.45,0.0,0.0,0.0,0.0
109382,2023-12-22 14:03:26.746878143,182,2080.45,2080.5,2080.4,2080.45,0.0,2.0,2.0,0.0
109840,2023-12-22 14:03:27.730811951,183,2080.45,2080.55,2080.45,2080.55,1.0,3.0,3.0,0.0
110185,2023-12-22 14:03:28.781805237,184,2080.55,2080.55,2080.4,2080.5,1.0,5.0,3.0,0.0
111541,2023-12-22 14:03:30.029101911,185,2080.5,2080.55,2080.3500000000004,2080.45,1.0,7.0,2.0,2.0
111870,2023-12-22 14:03:31.020937123,186,2080.45,2080.45,2080.45,2080.45,0.0,0.0,0.0,0.0
112554,2023-12-22 14:03:32.156182099,187,2080.45,2080.65,2080.45,2080.65,2.0,7.0,2.0,4.0
113386,2023-12-22 14:03:32.934805609,188,2080.6,2080.6,2080.45,2080.45,1.0,5.0,3.0,0.0
113496,2023-12-22 14:03:33.962884217,189,2080.45,2080.45,2080.45,2080.45,0.0,0.0,0.0,0.0
115108,2023-12-22 14:03:35.444469509,190,2080.45,2080.8,2080.45,2080.7,3.0,12.0,2.0,4.0
115597,2023-12-22 14:03:36.453214987,191,2080.7,2080.75,2080.6,2080.7,1.0,1.0,1.0,0.0
115825,2023-12-22 14:03:37.520175009,192,2080.75,2080.8,2080.75,2080.8,0.0,0.0,0.0,0.0
116265,2023-12-22 14:03:38.849451041,193,2080.8,2080.9,2080.8,2080.9,0.0,2.0,1.0,0.0
116269,2023-12-22 14:03:39.730848181,194,2080.9,2080.9,2080.9,2080.9,0.0,0.0,0.0,0.0
117766,2023-12-22 14:03:41.360315081,195,2080.9,2081.05,2080.9,2081.05,1.0,5.0,2.0,0.0
118297,2023-12-22 14:03:42.333625367,196,2081.05,2081.1000000000004,2081.05,2081.05,0.0,2.0,0.0,2.0
118396,2023-12-22 14:03:43.659924261,197,2081.05,2081.05,2081.0,2081.05,0.0,1.0,1.0,0.0
119917,2023-12-22 14:03:44.723051399,198,2081.0,2081.2000000000003,2081.0,2081.15,2.0,5.0,3.0,1.0
120888,2023-12-22 14:03:46.014103703,199,2081.15,2081.25,2081.05,2081.25,1.0,3.0,1.0,1.0
121264,2023-12-22 14:03:46.928864811,200,2081.25,2081.25,2081.1,2081.2,1.0,7.0,4.0,1.0
121356,2023-12-22 14:03:47.964522613,201,2081.2,2081.2000000000003,2081.15,2081.2,0.0,3.0,0.0,1.0
122813,2023-12-22 14:03:49.230188113,202,2081.2,2081.25,2081.05,2081.25,1.0,9.0,2.0,1.0
123684,2023-12-22 14:03:50.175396563,203,2081.25,2081.4,2081.2,2081.4,2.0,15.0,1.0,4.0
124884,2023-12-22 14:03:51.345899661,204,2081.4,2081.5,2081.3,2081.45,1.0,13.0,0.0,11.0
125596,2023-12-22 14:03:52.361488723,205,2081.4,2081.4,2081.3,2081.3,0.0,5.0,2.0,1.0
126301,2023-12-22 14:03:53.790068511,206,2081.3500000000004,2081.4,2081.3,2081.3,0.0,3.0,0.0,0.0
126493,2023-12-22 14:03:54.936188867,207,2081.3,2081.3500000000004,2081.3,2081.3,0.0,2.0,1.0,0.0
126713,2023-12-22 14:03:56.018443123,208,2081.25,2081.3,2081.25,2081.3,0.0,0.0,0.0,0.0
127182,2023-12-22 14:03:57.234879015,209,2081.3,2081.4,2081.3,2081.3500000000004,0.0,3.0,0.0,2.0
127724,2023-12-22 14:03:58.320397251,210,2081.4,2081.4,2081.25,2081.25,1.0,6.0,1.0,1.0
127833,2023-12-22 14:03:59.730862737,211,2081.25,2081.3,2081.25,2081.3,0.0,0.0,0.0,0.0
129081,2023-12-22 14:04:00.462992119,212,2081.3,2081.3,2081.2,2081.25,1.0,9.0,4.0,1.0
129367,2023-12-22 14:04:02.094122043,213,2081.25,2081.3500000000004,2081.25,2081.3500000000004,1.0,2.0,0.0,1.0
129797,2023-12-22 14:04:02.904590049,214,2081.3500000000004,2081.4,2081.3500000000004,2081.3500000000004,0.0,2.0,0.0,0.0
130029,2023-12-22 14:04:04.404111483,215,2081.3500000000004,2081.3500000000004,2081.3500000000004,2081.3500000000004,0.0,0.0,0.0,0.0
130999,2023-12-22 14:04:05.784212363,216,2081.3500000000004,2081.5,2081.3500000000004,2081.45,1.0,8.0,5.0,2.0
133011,2023-12-22 14:04:06.863132763,217,2081.5,2081.6,2081.25,2081.25,3.0,26.0,5.0,6.0
133229,2023-12-22 14:04:07.762969649,218,2081.25,2081.3,2081.25,2081.3,0.0,2.0,0.0,1.0
133665,2023-12-22 14:04:09.217794531,219,2081.25,2081.3500000000004,2081.2,2081.2,1.0,3.0,0.0,0.0
134055,2023-12-22 14:04:10.357577863,220,2081.25,2081.3500000000004,2081.25,2081.3,1.0,1.0,0.0,0.0
134653,2023-12-22 14:04:11.618015287,221,2081.3,2081.3500000000004,2081.25,2081.3500000000004,1.0,0.0,0.0,0.0
134702,2023-12-22 14:04:12.121597929,222,2081.3500000000004,2081.3500000000004,2081.3500000000004,2081.3500000000004,0.0,0.0,0.0,0.0
135320,2023-12-22 14:04:13.920919903,223,2081.3500000000004,2081.3500000000004,2081.2000000000003,2081.25,1.0,4.0,1.0,1.0
135623,2023-12-22 14:04:14.825957877,224,2081.25,2081.25,2081.1,2081.15,1.0,2.0,1.0,0.0
135880,2023-12-22 14:04:16.117656805,225,2081.15,2081.25,2081.15,2081.2,0.0,2.0,0.0,0.0
